hackerspace,"Date of founding",Country,State,City,Website,"Hackerspace status"
Hsmty,"19 December 2011",Mexico,"Nuevo Leon",Monterrey,http://hsmty.org/,active
Cyberhippietotalism,"23 December 2011",Spain,"Canary Islands","Puerto del Rosario",http://totalism.org,active
Hackreduce.org,"1 January 2012","United States of America",Massachusetts,"Cambridge, Massachusetts",http://www.hackreduce.org/,active
"Connected Community HackerSpace","1 January 2012",Australia,Victoria,Melbourne,http://www.hackmelbourne.org/,active
Technistub,"1 January 2012",France,Alsace,Mulhouse,http://www.technistub.org,active
Woelab,"1 January 2012",Togo,,Lomé,http://www.woelabo.com/,active
MakeHaven,"1 January 2012","United States of America",Connecticut,"New Haven",http://www.makehaven.org,active
"Danbury Hackerspace","1 January 2012","United States of America",Connecticut,"Danbury, Connecticut",http://www.danburyhackerspace.com,active
ApatzyTI,"1 January 2012",Mexico,Michoacan,Apatzingán,https://www.apatzyti.org/,active
"Alex Hackerspace","1 January 2012",Egypt,Alexandria,Alexandria,http://www.alexhacker.com,active
Ruum42,"1 February 2012",Switzerland,"St. Gallen","St. Gallen",https://ruum42.ch,active
"Hackerspace Minsk","11 February 2012",Belarus,,Minsk,http://hackerspace.by/,active
Bitraf,"1 March 2012",Norway,,Oslo,https://bitraf.no/,active
ChattLab,"1 March 2012","United States of America",Tennessee,Chattanooga,http://www.chattlab.org/,active
HacroEvolution,"1 March 2012","United States of America",Kansas,Manhattan,http://www.hacroevolution.blogspot.com/,active
"Forschung und Technik e.V.","3 March 2012",Germany,Lower-Saxony,Lingen,https://forschungundtechnikev.de,active
"South Side Hackerspace","7 March 2012","United States of America",Illinois,Chicago,http://sshchicago.org,active
"Lansing Makers Network","14 March 2012","United States of America",Michigan,Lansing,http://www.lansingmakersnetwork.org/,active
"Hacker Lab","17 March 2012","United States of America",California,Sacramento,https://hackerlab.org,active
Nobreakspace,"20 March 2012",Germany,Schleswig-Holstein,Lübeck,https://www.chaotikum.org/,active
"ProtoShed Community Workshop","20 March 2012",Canada,"Newfoundland and Labrador","St. John's",http://protoshed.ca,active
"Red Mountain Makers","27 March 2012","United States of America",Alabama,Birmingham,https://www.redmountainmakers.org,active
UrLab,"29 March 2012",Belgium,Brussels,Brussels,https://urlab.be/,active
"HackLab Almería","30 March 2012",Spain,Almeria,Almeria,http://hacklabalmeria.net,active
"Anno lab","2 April 2012",Japan,Fukuoka,Fukuoka,http://annolab.com,active
FarsetLabs,"6 April 2012","United Kingdom","County Antrim",Belfast,https://www.farsetlabs.org.uk,active
CreatorSpace,"9 April 2012","United States of America",Texas,Houston,http://www.creatorspace.org/,active
"Stockholm Makerspace","10 April 2012",Sweden,,Stockholm,http://www.makerspace.se,active
"Maker Kids","19 April 2012",Canada,Ontario,Toronto,http://www.makerkids.ca,active
"The Make Space","20 April 2012","United States of America",Pennsylvania,"State College",https://themakespace.com,active
NanjingMakerSpace,"1 May 2012",China,Jiangsu,Nanjing,http://do-idea.org,active
Pusat-Komputer-Masyarakat,"1 May 2012",Indonesia,"Central Java",Pekalongan,http://puskomas.web.id/,active
"LA Makerspace","5 May 2012","United States of America",California,"Los Angeles",http://lamakerspace.org,active
"Surrey and Hampshire Makerspace","5 May 2012","United Kingdom",Surrey,Guildford,https://www.shmakerspace.org/,active
Netz39,"6 May 2012",Germany,Saxony-Anhalt,Magdeburg,https://www.netz39.de/,active
"HackerSchool @ IST","25 May 2012",Portugal,,Lisbon,http://hackerschool.io,active
"Swindon Makerspace","1 June 2012","United Kingdom",Wiltshire,Swindon,https://www.swindon-makerspace.org//,active
GeekspaceGwinnett,"1 June 2012","United States of America",Georgia,"Lawrenceville, Georgia",http://www.geekspacegwinnett.org,active
Mkmis,"1 June 2012","United Kingdom",Buckinghamshire,"Milton Keynes",http://meninshedsmk.org.uk,active
"Open Labs","15 June 2012",Albania,,Tirana,https://www.openlabs.cc,active
"Fill in the Blank","1 July 2012","Hong Kong","Hong Kong","Hong Kong",http://www.fillintheblank.hk,active
"Baltimore's Under Ground Science Space (BUGSS)","1 July 2012","United States of America",Maryland,Baltimore,http://www.bugssonline.org/,active
"Robo Club","1 July 2012",Pakistan,"Khyber Pakhtunkhwa","Topi, Khyber Pakhtunkhwa",,active
"Fresno Ideaworks","26 July 2012","United States of America",California,"Fresno, California",http://fresnoideaworks.org,active
Founders,"30 July 2012","United States of America",Indiana,"Fort Wayne",http://atfounders.com,active
"Halifax Maker Space","6 August 2012",Canada,"Nova Scotia",Halifax,http://halifaxmakerspace.org/,active
"Windsor Hackforge","29 August 2012",Canada,Ontario,Windsor,http://hackf.org/,active
"Triple Cities Makerspace","1 September 2012","United States of America","New York","Binghamton, New York",http://www.tcmakerspace.com,active
"Greenbelt MakerSpace","8 September 2012","United States of America",Maryland,"Greenbelt, Maryland",http://make125.org/,active
"Dead Programmers Society","14 September 2012","United States of America","New Mexico","Las Cruces",,active
"MAKE RIGA","18 September 2012",Latvia,,Riga,http://makeriga.org,active
AFRA,"21 September 2012",Germany,Berlin,Berlin,https://afra-berlin.de/,active
Hackstub,"15 October 2012",France,Alsace,Strasbourg,https://hackstub.eu/,active
"Mobile MakerSpace","16 October 2012","United States of America",Alabama,Mobile,http://makerspacemobile.org/,active
"Hackerspace Kraków","17 October 2012",Poland,"Lesser Poland",Cracow,https://hackerspace-krk.pl/,active
DevLoL,"18 October 2012",Austria,"Upper Austria",Linz,https://devlol.org,active
"Robot Garden","20 October 2012","United States of America",California,"Livermore, California",http://robotgarden.org,active
Karkhana,"20 October 2012",Nepal,Kathmandu,Kathmandu,http://karkhana.asia/,active
"Hackspace Marburg","23 October 2012",Germany,Hessen,Marburg,https://hsmr.cc/,active
"South London Makerspace","25 October 2012","United Kingdom",London,London,http://southlondonmakerspace.org,active
TrepHub,"1 November 2012","United States of America",Florida,Melbourne,http://trephub.com/,active
Retrohackerspace,"1 November 2012","United States of America",,"Snowflake, Arizona",http://www.wulfman.com,active
Leinelab,"6 November 2012",Germany,Niedersachsen,Hannover,http://www.leinelab.org,active
"Decatur Makers","7 November 2012","United States of America",Georgia,"Decatur, Georgia",http://decaturmakers.org,active
"The Warehouse","12 November 2012","United States of America",Colorado,"Loveland, Colorado",http://greenhackerspace.com/,active
Brixel,"19 November 2012",Belgium,Limburg,Hasselt,http://www.brixel.be,active
"Hobart Hackerspace Inc.","21 November 2012",Australia,Tasmania,Hobart,http://www.hobarthackerspace.org.au/,active
"Hackerspace Wrocław","24 November 2012",Poland,"Lower Silesia",Wroclaw,http://www.hswro.org,active
"Lancaster And Morecambe Makers (LAMM)","29 November 2012","United Kingdom",Lancashire,"Lancaster, Lancashire",http://lamm.space/,active
"Chaos inKL.","1 December 2012",Germany,Rhineland-Palatinate,Kaiserslautern,http://chaos-inkl.de,active
"Einstein's Workshop","10 December 2012","United States of America",Massachusetts,"Burlington, Massachusetts",http://www.einsteinsworkshop.com/,active
MakeICT,"13 December 2012","United States of America",Kansas,Wichita,http://makeict.org,active
BUDA::lab,"1 January 2013",Belgium,,Kortrijk,http://www.budalab.be,active
"MADE Makerspace","1 January 2013",Spain,Barcelona,Barcelona,http://made-bcn.org/,active
H3O,"1 January 2013",France,Réunion,"Bras Panon",https://www.fablab-h3o.re,active
"The Lab","1 January 2013","United States of America",Texas,Richardson,https://thelab.ms/,active
"Brooklyn Public Library Information Commons","15 January 2013","United States of America","New York","New York City",http://www.bklynlibrary.org/locations/central/infocommons,active
"Eigenbaukombinat Halle","19 January 2013",Germany,Saxony-Anhalt,Halle,http://eigenbaukombinat.de,active
"Binary Kitchen","23 January 2013",Germany,Bavaria,Regensburg,http://www.binary-kitchen.de/,active
"The Grid USM Makerspace","25 January 2013","United States of America",Maine,"Portland, ME",,active
"Cambridge Hackspace","1 February 2013","United States of America",Massachusetts,Somerville,http://www.cambridgehackspace.com/,active
PerfectFab,"2 February 2013","United States of America",Tennessee,"Clarksville, Tennessee",,active
Incubhacker,"8 February 2013",Belgium,"Namur Province",Namur,http://www.incubhacker.be/,active
"Hacklab Kyiv","15 February 2013",Ukraine,Kyiv,Kyiv,http://www.hacklab.kiev.ua,active
Hive5,"19 February 2013",Netherlands,Groningen,Groningen,,active
"Omega Anomaly LLC","28 February 2013","United States of America",Michigan,"Flint, Michigan",,active
"Le Hackersoace de la Chambre Blanche","6 March 2013",Canada,Quebec,Quebec,,active
"Counter Culture Labs","12 March 2013","United States of America",California,Oakland,https://counterculturelabs.org/,active
"So Make It (Southampton, UK)","13 March 2013","United Kingdom",Hampshire,Southampton,http://www.somakeit.org.uk/,active
WinonaHackers,"15 March 2013","United States of America",Minnesota,"Winona, Minnesota",,active
/dev/tal,"18 March 2013",Germany,"North Rhine-Westphalia",Siegen,http://ha.si,active
"Ventres mous","19 March 2013",France,,Rouen,https://www.ventresmous.fr/,active
"Taipei Hackerspace","19 March 2013",Taiwan,Taipei,Taipei,https://taipeihack.org,active
"OpenLab Augsburg","26 March 2013",Germany,Bavaria,Augsburg,https://www.openlab-augsburg.de/,active
"Vaasa Hacklab","27 March 2013",Finland,,Vaasa,https://vaasa.hacklab.fi/,active
"Raul Hacker Club","29 March 2013",Brazil,Bahia,"Salvador, Bahia",http://raulhc.cc,active
HackerLabKolding,"1 April 2013",Denmark,,Kolding,https://www.designskolenkolding.dk/node/2292,active
"हैकरgram (Hackergram), Almora","1 April 2013",India,Uttarakhand,Bhimtal,http://hackergram.org,active
"Rancho Electrónico","1 April 2013",Mexico,"Distrito Federal (Mexico)","Mexico City",http://ranchoelectronico.org/,active
"South East Makerspace","4 April 2013",Ireland,Munster,Waterford,https://www.southeastmakerspace.org,active
"757 Makerspace","4 April 2013","United States of America",Virginia,Norfolk,http://www.757Makerspace.com,active
Inventoteca,"15 April 2013",Mexico,Puebla,"Puebla (city)",http://www.inventoteca.com,active
"Makespace Madrid","15 April 2013",Spain,Madrid,Madrid,https://makespacemadrid.org/,active
Hackzogtum,"25 April 2013",Germany,Bavaria,Coburg,http://hackzogtum-coburg.de/,active
"Kennebec County Hackerspace","1 May 2013","United States of America",Maine,"Augusta, Georgia",,active
Bytespeicher,"1 May 2013",Germany,Thuringia,Erfurt,http://technikkultur-erfurt.de/start,active
"Jerimum HackerSpace","6 May 2013",Brazil,"Rio Grande do Norte",Natal,http://jerimumhacker.space,active
TinkerMill,"11 May 2013","United States of America",Colorado,Longmont,http://tinkermill.org,active
"The Inventor's House","17 May 2013",Mexico,Aguascalientes,Aguascalientes,http://www.theinventorhouse.org,active
"ЦМИТ «Дружба»/Friendship FabLab","21 May 2013","Russian Federation",,Tomsk,http://cmit.ru/,active
CADR,"25 May 2013","Russian Federation",,"Nizhniy Novgorod",https://cadrspace.ru/,active
"Enactus Esith Labs","26 May 2013",Morocco,,Casablanca,,active
Hackafe,"30 May 2013",Bulgaria,,Plovdiv,,active
"HasGeek House","1 June 2013",India,Karnataka,Bangalore,https://hasgeek.com,active
"Momentum Hackerspace","1 June 2013","United States of America",Virginia,"Lynchburg, Virginia",http://www.momentumhackerspace.com,active
"Framingham Makerspace","6 June 2013","United States of America",Massachusetts,Framingham,https://www.FraminghamMakerspace.org,active
"Double Union","11 June 2013","United States of America",California,"San Francisco",http://www.doubleunion.org,active
Hacksaar,"12 June 2013",Germany,Saarland,Saarbrücken,https://www.hacksaar.de,active
Hack66.info,"18 June 2013",Cyprus,,Limassol,https://hack66.info,active
"Richmond Makerlabs","20 June 2013","United Kingdom",Surrey,"Ham, London",http://wiki.richmondmakerlabs.uk/index.php?title=Main_Page,active
SpaceLab1,"1 July 2013","United States of America",Illinois,Mokena,http://www.spacelab1.com,active
"Kaunas Makerspace","16 July 2013",Lithuania,,Kaunas,https://makerspace.lt/,active
"Rootdevel Hackerspace","24 July 2013",Colombia,"Boyacá Department",Sogamoso,http://rootdevel.org/,active
LocalWorks,"30 July 2013","United States of America",Arizona,Flagstaff,http://flaglocalworks.com/,active
"Tampa Hackerspace","1 August 2013","United States of America",Florida,Tampa,http://www.tampahackerspace.com,active
"MafraLab - Makers Community","12 August 2013",Portugal,Lisbon,"Mafra, Portugal",http://www.mafralab.org,active
IdeaCliff,"13 August 2013",India,Kerala,Trivandrum,http://www.ideacliff.in,active
"Technocopia Worcester","20 August 2013","United States of America",Massachusetts,Worcester,http://technocopia.org/,active
"Starship Factory","25 August 2013",Switzerland,Basel-Stadt,Basel,http://www.starship-factory.ch/,active
Coredump,"26 August 2013",Switzerland,"St. Gallen",Jona,https://www.coredump.ch/,active
"Hardware Hack Lab","28 August 2013","United States of America","New York","New York City",http://hardwarehacklab.io,active
Hacksburg,"23 September 2013","United States of America",Virginia,"Blacksburg, Virginia",http://hacksburg.org,active
"Canton Hacker and Maker Place","1 October 2013","United States of America",Ohio,"Canton, Ohio",http://hackcanton.com,active
CHAMP,"1 October 2013","United States of America",Ohio,"Canton, Ohio",http://HackCanton.com,active
PlanZero,"18 October 2013",Romania,"Timiș County",Timisoara,http://planzero.ro,active
"Lowell Makes","1 November 2013","United States of America",Massachusetts,"Lowell, Massachusetts",http://lowellmakes.com,active
"Leicester Hackspace","1 November 2013","United Kingdom",Leicestershire,Leicester,http://leicesterhackspace.org.uk,active
TDvenlo,"1 November 2013",Netherlands,Limburg,Venlo,https://tdvenlo.nl,active
"Asheville Makers / OpenSpace","5 November 2013","United States of America","North Carolina",Asheville,http://www.ashevillemakers.org,active
"Makers Asylum","7 November 2013",India,Goa,Moira,https://makersasylum.com/,active
"Ballarat Hackerspace","13 November 2013",Australia,Victoria,Ballarat,https://ballarathackerspace.org.au,active
"Swansea Hackspace","15 November 2013","United Kingdom",Wales,Swansea,http://swansea.hackspace.org.uk,active
"Tartu Häkkerikoda","25 November 2013",Estonia,,Tartu,https://hackest.org,active
"Hundredth Monkey","30 November 2013","United States of America",Wisconsin,"Menomonie, Wisconsin",http://hundredthmonkeymakerspace.com/,active
"801 Labs","1 December 2013","United States of America",Utah,"Salt Lake City",https://www.801labs.org,active
TIF-IT-Labor,"7 December 2013",Germany,Thuringia,Gotha,https://www.tif-it.org/,active
"Vigyan Ashram DIY Lab","10 December 2013",India,Maharashtra,Pune,http://www.vigyanashram.com/,active
"Chimera Arts and Maker Space","14 December 2013","United States of America",California,Sebastopol,http://chimeraarts.org/,active
OpenSet,"20 December 2013","United States of America","New York",Brooklyn,http://hackerspaces.org/wiki/OpenSet,active
"Fat Cat FAB LAB","1 January 2014","United States of America","New York","New York City",https://www.fatcatfablab.org,active
"Leigh Hackspace",2014,"United Kingdom","United Kingdom",Leigh,https://www.leighhack.org/,active
"EMC Techlabs","1 January 2014",India,Gujarat,Ahmedabad,https://www.emctechlabs.com,active
"LabHacker Câmara dos Deputados","1 January 2014",Brazil,"Distrito Federal",Brasília,,active
EmancipoLab,"7 January 2014",France,,Paris,,active
Entität,"13 January 2014",Germany,Mecklenburg-Vorpommern,Neubrandenburg,https://entitaet.org,active
"MAKER's EDGe","15 January 2014","United States of America",Texas,"Waco, Texas",http://makersedge.blogspot.com,active
"Freies Labor","25 January 2014",Germany,Niedersachsen,Hildesheim,http://freieslabor.org,active
"Munich Maker Lab","1 February 2014",Germany,Bavaria,Munich,https://munichmakerlab.de/,active
WikicharliE,"25 February 2014",Chile,"Región Metropolitana",Santiago,http://wikicharlie.cl,active
Nerd2Nerd,"1 March 2014",Germany,Bavaria,Würzburg,http://www.nerd2nerd.org,active
Hand.Werk.Stadt,"10 March 2014",Austria,"Lower Austria",Mödling,https://handwerkstadt.org,active
"Hackerspace NTNU","18 March 2014",Norway,Trøndelag,Trondheim,https://www.hackerspace-ntnu.no/,active
Marialab,"23 March 2014",Brazil,"São Paulo (state)","São Paulo",https://marialab.org/,active
MakerLabs,"1 April 2014",Canada,"British Columbia",Vancouver,https://www.makerlabs.com,active
"Estudio 664","7 April 2014",Mexico,"Baja California",Tijuana,http://estudio664.net,active
"Pikes Peak Electronics Engineering","20 April 2014","United States of America",Colorado,"Colorado Springs",http://www.p2e2.org,active
"River City Labs","1 May 2014","United States of America",Illinois,"Peoria, Illinois",https://rivercitylabs.space,active
"Skövde Makerspace","1 May 2014",Sweden,,Skövde,https://skovdemakerspace.se,active
"Dumont Hackerspace","7 May 2014",Brazil,,,,active
"Marie's Tea Room Hackerspace","12 May 2014","United Kingdom",Kent,London,http://mariestearoom.co.uk/events/makerspace,active
"Urban Workshop","15 May 2014","United States of America",California,"Costa Mesa",http://www.urbanworkshop.net,active
"Mosul space","22 May 2014",Iraq,"Nineveh Governorate",Mosul,,active
Section77,"28 May 2014",Germany,Baden-Württemberg,Offenburg,https://section77.de,active
MuHack,"29 May 2014",Italy,Lombardy,Brescia,https://muhack.org/,active
Kre8now,"1 June 2014","United States of America",Kentucky,Lexington,https://www.kre8now.com/,active
"The Bodgery","1 June 2014","United States of America",Wisconsin,"Madison, Wisconsin",https://www.thebodgery.org/,active
"HacKafe US","1 June 2014","United States of America","New Mexico",Albuquerque,http://www.hackafe.us,active
"Cheltenham Hackspace","24 June 2014","United Kingdom",Gloucestershire,Cheltenham,https://www.cheltenhamhackspace.org,active
NerdBridge,"27 June 2014",Germany,Lower-Saxony,Einbeck,http://www.nerdbridge.de,active
"Eastern Suburbs Hackers Group","29 June 2014",Australia,Victoria,Melbourne,http://easthack.com/,active
"Fablab Wuerzburg","1 July 2014",Germany,Bavaria,Wuerzburg,https://fablab-wuerzburg.de,active
"FabLab Saga","4 July 2014",Japan,"Saga Prefecture","Saga (city)",https://www.facebook.com/FabLabSaga,active
"The Maker Station","9 July 2014","United States of America",Georgia,"Marietta, Georgia",http://www.themakerstation.com,active
Ctrl-H,"12 July 2014","United States of America",Oregon,"Portland, OR",https://pdxhackerspace.org,active
"The Gizmo Dojo","14 July 2014","United States of America",Colorado,"Broomfield, Colorado",https://thegizmodojo.com,active
Maschinendeck,"23 July 2014",Germany,Rhineland-Palatinate,Trier,http://www.maschinendeck.org,active
"Ipswich Makerspace","24 July 2014","United Kingdom",Suffolk,Ipswich,http://www.ipswichmakerspace.com,active
"LuneLab Makerspace","1 August 2014","United Kingdom",Lancashire,"Lancaster, Lancashire",http://lunelab.org.uk,active
"ABC Makerspace","1 August 2014",Brazil,"São Paulo","São Bernardo do Campo",,active
"Fab Lab Devon","1 August 2014","United Kingdom",Devon,Exeter,http://fablabdevon.org/,active
"Materializacion 3D","10 August 2014",Colombia,,Bogota,http://materializacion3d.com,active
"ICTP SciFabLab","12 August 2014",Italy,"Friuli-Venezia Giulia",Trieste,http://scifablab.ictp.it,active
SteamHead,"15 August 2014",China,Guangdong,Shenzhen,http://www.SteamHead.space,active
Cloyne,"27 August 2014","United States of America",California,Berkeley,https://cloyne.org/,active
"Maker Austria","1 September 2014",Austria,Vienna,Vienna,http://www.makeraustria.at,active
Kaouenn-noz,"1 September 2014",France,Brittany,Rennes,https://kaouenn-noz.fr,active
"Southwest Florida Hackerspace","10 September 2014","United States of America",Florida,"Fort Myers",http://www.swflhackerspace.com,active
"Carbon hackerspace","12 September 2014",Belgium,Limburg,Houthalen,,active
"Uppsala Makerspace","15 September 2014",Sweden,"Uppsala County",Uppsala,https://www.uppsalamakerspace.se,active
"Duluth MakerSpace","16 September 2014","United States of America",Minnesota,"Duluth, Minnesota",http://DuluthMakerSpace.com/,active
GeekLabs,"1 October 2014",Denmark,,Esbjerg,,active
DataPaulette,"1 October 2014",France,Île-de-France,"Montreuil, Seine-Saint-Denis",http://datapaulette.org/,active
AwesomeSpace,"1 October 2014",Netherlands,"North Holland",Hilversum,http://www.awesomespace.nl,active
"C-Hack Calw","3 October 2014",Germany,Baden-Württemberg,Calw,http://c-hack.de,active
"Jackson Makerspace","4 October 2014","United States of America",Michigan,Jackson,http://www.JacksonMakerSpace.org/,active
"Cryptoanarchy institute","9 October 2014","Czech Republic",,Prague,http://www.paralelnipolis.cz/cryptoanarchy-institute/,active
"The MakerHive","10 October 2014","United States of America",Indiana,"Elkhart (Indiana)",http://www.themakerhive.com,active
"TheMakerSpace - Durban","23 October 2014","South Africa","Kwazulu Natal",Durban,http://themakerspace.co.za/hackerspaces/durban/,active
"SnoCo Makerspace","1 January 2015","United States of America",Washington,"Everett, Washington",http://snocomakers.org/,active
"Coh@bit Fablab",2015,France,Nouvelle-Aquitaine,Bordeaux,https://www.iut.u-bordeaux.fr/cohabit/,active
"Factory Two","1 January 2015","United States of America",Michigan,"Flint, Michigan",http://www.factorytwo.org,active
Temporärhaus,2015,Germany,Bavaria,Neu-Ulm,https://temporaerhaus.de,active
"Makerspaces Mackay, Inc.","19 January 2015",Australia,Queensland,"Mackay, Queensland",http://www.msmky.org/,active
"Chaostreff Flensburg e.V.","20 January 2015",Germany,Schleswig-Holstein,Flensburg,https://chaostreff-flensburg.de/,active
Kamloopsmakerspace,"26 January 2015",Canada,"British Columbia",Kamloops,http://kamloopsmakerspace.com/,active
C3RE,"29 January 2015",Germany,"North Rhine-Westphalia",Recklinghausen,https://www.c3re.de/,active
"Vector Space","1 February 2015","United States of America",Virginia,"Lynchburg, Virginia",http://vector-space.org/,active
"Cola Makerspace","14 February 2015","United States of America","South Carolina","Columbia, Missouri",http://www.colamakerspace.com,active
"Sheffield Hardware Hackers and Makers","17 February 2015","United Kingdom","South Yorkshire",Sheffield,https://www.sheffieldhackspace.org.uk/,active
"Hacklab Mikkeli","19 February 2015",Finland,,Mikkeli,https://www.hacklabmikkeli.fi/,active
"Milton Keynes Makerspace","1 March 2015","United Kingdom",Buckinghamshire,"Milton Keynes",http://www.mkmakerspace.co.uk,active
"Hacedores Makerspace","1 March 2015",Mexico,"Distrito Federal","Mexico City",http://makerspace.hacedores.com,active
NüLand,"16 March 2015",Germany,Bavaria,Schnaittach,https://nueland.de,active
Mittelab,"28 March 2015",Italy,"Friuli Venezia Giulia",Trieste,https://www.mittelab.org,active
"Tilda Center","1 April 2015",Serbia,Vojvodina,"Novi Sad",http://tilda.center/,active
"Spark Makerspace","7 April 2015","United States of America",Connecticut,"New London, Connecticut",https://sparkmakerspace.org,active
"ANU Maker Club","9 April 2015",Australia,"Australian Capital Territory",Canberra,http://anumaker.club,active
Schaffenburg,"16 April 2015",Germany,Bavaria,Aschaffenburg,http://www.schaffenburg.org,active
Mikrofabriken,"23 May 2015",Sweden,,Gothenburg,http://www.mikrofabriken.se/,active
"Maker Cube","1 June 2015",Canada,"British Columbia","Langley, British Columbia (city)",https://makercube.ca,active
"Idea Fab Labs Santa Cruz","6 June 2015","United States of America",California,"Santa Cruz, California",http://santacruz.ideafablabs.com,active
ChaosStuff,"11 June 2015",Luxembourg,Luxembourg,"Luxembourg City",http://chaosstuff.lu,active
Sunlab,"13 June 2015",France,Île-de-France,Viroflay,http://mysunlab.org/,active
"Calango hacker clube","15 June 2015",Brazil,"Federal District",Brasilia,http://www.calango.club,active
Bureau.D,"1 July 2015",Switzerland,Zürich,Dietikon,http://www.bureaud.ch,active
"Laboratoire Ouvert Villeurbannais","17 July 2015",France,Auvergne-Rhône-Alpes,Villeurbanne,https://LaboVilleurbanne.fr/,active
Uxati,"1 August 2015",Mexico,Michoacan,Patzcuaro,,active
Hacknsleep,"1 August 2015","United States of America",California,"San Francisco",http://www.hacknsleep.com,active
"Fab Lab Bariloche","25 August 2015",Argentina,,Bariloche,https://facebook.com/fablabbrc,active
Pixelbar,"26 August 2015",Netherlands,Zuid-Holland,Rotterdam,https://www.pixelbar.nl,active
"MakerSpace Charlotte","27 August 2015","United States of America","North Carolina","Charlotte, North Carolina",http://makerspacecharlotte.org,active
"Creator Makerspace","1 September 2015",Norway,,Stavanger,http://www.creator.no,active
Z-Labor,"20 September 2015",Germany,Saxony,Zwickau,https://www.z-labor.space/,active
"Fablab Neckar-Alb","22 September 2015",Germany,Baden-Württemberg,Tübingen,https://www.fablab-neckar-alb.org/,active
"Digital Glarus","13 October 2015",Switzerland,Glarus,Schwanden,http://www.digitalglarus.ch,active
"Makers im Zigerschlitz","26 October 2015",Switzerland,Glarus,Näfels,https://zigerschlitzmakers.ch,active
"Manchester Makerspace","28 October 2015","United States of America","New Hampshire",Manchester,http://manchestermakerspace.org,active
MakersBox,"30 October 2015",India,Delhi,"New Delhi",http://www.makersbox.in,active
"Innevation Center Makerspace","1 November 2015","United States of America",Nevada,Reno,https://www.unr.edu/innevation/inside/makerspace,active
Labka,"1 December 2015","Czech Republic",,Ostrava,https://labka.cz,active
Ylab,"1 December 2015",Canada,Ontario,"Richmond Hill, Ontario",http://ylab.ca,active
"NWLA Makerspace","1 January 2016","United States of America",Louisiana,Shreveport-Bossier,,active
Coderbunker,"1 January 2016",China,Shanghai,Shanghai,http://coderbunker.com,active
"Otelo Linz","1 January 2016",Austria,"Upper Austria",Linz,http://otelolinz.at/,active
"Makerspace Thailand",2016,Thailand,,"Chiang Mai",https://www.facebook.com/makerspaceth?locale=en_TH,active
"Makers of murcia","1 January 2016",Spain,Murcia,Murcia,http://makersofmurcia.org/,active
MindsHub,2016,Italy,Trentino,Ala,https://mindshub.it/,active
"Urbanacci co-living","1 January 2016","United States of America",California,"San Francisco",https://urbanacci.com,active
Cocoba,2016,France,,Puyoo,https://www.cocoba.work,active
Fablabc,"13 January 2016",Germany,Saxony,Chemnitz,https://stadtfabrikanten.org,active
"Inventor Forge Maker Space","1 February 2016","United States of America",Missouri,Cottleville,http://www.inventorforgemakerspace.org,active
MakersBase,"1 February 2016",Netherlands,"Noord Brabant",Breda,http://makersbase.nl/,active
Maakplek,"1 February 2016",Netherlands,Groningen,Groningen,http://maakplek.nl,active
Confluent,"6 February 2016","United States of America",Washington,"Richland, Washington",https://confluent.space,active
HacKNology,"9 February 2016",Germany,Baden-Württemberg,Konstanz,http://hacknology.de/,active
K-space.ee,"22 February 2016",Estonia,,Tallinn,https://k-space.ee/,active
Hacklabor,"26 February 2016",Germany,Mecklenburg-Vorpommern,Schwerin,http://hacklabor.de/,active
"Liege Hackerspace","28 February 2016",Belgium,Liege,Liege,https://lghs.be,active
"Teesside Hackspace","1 March 2016","United Kingdom",Cleveland,Middlesbrough,https://www.teessidehackspace.org.uk/,active
BioClub,"3 March 2016",Japan,,Tokyo,http://www.bioclub.org/,active
TAP:lab,"7 April 2016","New Zealand",Auckland,Auckland,http://www.taplab.nz/,active
XHain,"15 April 2016",Germany,Berlin,Berlin,http://x-hain.de,active
Qspace,"23 April 2016",China,Beijing,Beijing,,active
Kuckucksmühle,"1 May 2016",Germany,Brandenburg,Heiligengrabe,https://wiki.ecohackerfarm.org/kuckucksmuehle:start,active
Westwoodlabs,"11 June 2016",Germany,Rhineland-Palatinate,Ransbach-Baumbach,https://westwoodlabs.de,active
Vspace.one,"14 June 2016",Germany,Baden-Württemberg,Villingen-Schwenningen,http://vspace.one,active
Hackerspace-Uri,"1 July 2016",Switzerland,Uri,Altdorf,https://hackerspace-uri.ch,active
"Cedar Valley Makers","11 July 2016","United States of America",Iowa,Waterloo,http://www.cedarvalleymakers.org/,active
"Tricity Hackerspace","3 August 2016",Poland,Pomerania,Gdansk,http://hs3.pl/,active
Technik.cafe,"24 September 2016",Germany,Baden-Württemberg,Lörrach,http://technik.cafe/,active
"Fife Hackspace","1 October 2016",Scotland,Fife,"Thornton, Fife",https://sites.google.com/site/fifehackspace,active
"Makers Universe","8 October 2016",India,Maharashtra,Mumbai,http://www.universesimplified.com/ate-makers-universe/,active
"Area UR-Maker","19 October 2016",Spain,"La Rioja",Logrono,https://www.unirioja.es/urmaker/,active
"Chaostreff Bern","25 October 2016",Switzerland,Bern,Bern,https://chaostreffbern.ch,active
"Quantum Tech Club","1 November 2016","United Kingdom",Lancashire,Ormskirk,http://www.quantumtech.club,active
"The Hornby Spark","20 November 2016",Canada,"British Columbia","Hornby Island",https://hornbyspark.com,active
