hackerspace,Country,City,Location,"Date of founding",Website
"Fab Lab Devon","United Kingdom",Exeter,"50° 43' 30.29"" N, 3° 31' 49.02"" W","1 August 2014",http://fablabdevon.org/
"FabLab Cottbus",Germany,Cottbus,"51° 46' 7.77"" N, 14° 19' 24.11"" E",,http://fablab-cottbus.de
"FabLab Munich",Germany,Munich,"48° 8' 14.22"" N, 11° 32' 2.66"" E","29 June 2010",http://www.fablab-muenchen.de/
"FabLab Nürnberg",Germany,Nuremberg,"49° 26' 16.05"" N, 10° 59' 33.97"" E","21 February 2011",http://www.fablab-nuernberg.de/
"FabLab Saga",Japan,"Saga (city)","33° 15' 13.82"" N, 130° 18' 12.56"" E","4 July 2014",https://www.facebook.com/FabLabSaga
FabLab-Leuven,Belgium,Leuven,,,http://www.fablab-leuven.be/
"Fablab Lueneburg",Germany,"Fablab Lueneburg","53° 13' 52.57"" N, 10° 24' 14.54"" E",,https://www.fablab-lueneburg.org/
"Fablab Neckar-Alb",Germany,Tübingen,"48° 30' 56.82"" N, 9° 3' 46.26"" E","22 September 2015",https://www.fablab-neckar-alb.org/
"Fablab Wuerzburg",Germany,Wuerzburg,"49° 48' 6.74"" N, 9° 55' 22.94"" E","1 July 2014",https://fablab-wuerzburg.de
Fablabc,Germany,Chemnitz,"50° 49' 54.98"" N, 12° 56' 26.00"" E","13 January 2016",https://stadtfabrikanten.org
"Factor e Farm","United States of America","Kansas City",,"19 October 2007",http://opensourceecology.org/
"Factory 3","United States of America",Portland,"43° 39' 35.42"" N, 70° 17' 3.46"" W","1 January 2018",https://factory3.org
"Factory Two","United States of America","Flint, Michigan","43° 0' 57.68"" N, 83° 41' 51.94"" W","1 January 2015",http://www.factorytwo.org
FamiLAB,"United States of America","Longwood, Florida","28° 41' 4.67"" N, 81° 21' 11.14"" W","16 June 2009",http://familab.org/
FarsetLabs,"United Kingdom",Belfast,"54° 35' 34.13"" N, 5° 56' 26.45"" W","6 April 2012",https://www.farsetlabs.org.uk
"Fat Cat FAB LAB","United States of America","New York City","40° 44' 1.98"" N, 74° 0' 10.62"" W","1 January 2014",https://www.fatcatfablab.org
FeM,Germany,Ilmenau,"50° 40' 57.00"" N, 10° 55' 52.00"" E","15 April 1997",https://www.fem.tu-ilmenau.de/index.php?id=30
"Fife Hackspace",Scotland,"Thornton, Fife","56° 9' 55.17"" N, 3° 8' 46.21"" W","1 October 2016",https://sites.google.com/site/fifehackspace
"Fill in the Blank","Hong Kong","Hong Kong",,"1 July 2012",http://www.fillintheblank.hk
FizzPOP,"United Kingdom",Birmingham,"52° 28' 35.29"" N, 1° 53' 13.27"" W","28 February 2009",http://www.fizzpop.org.uk
Flipdot,Germany,Kassel,"51° 19' 5.74"" N, 9° 29' 5.96"" E","5 September 2009",http://flipdot.org/blog
FoAM,Belgium,Brussels,"50° 51' 16.84"" N, 4° 20' 31.72"" E","1 July 2000",http://fo.am
"Foothills Community Workshop","United States of America","Granite Falls","35° 48' 5.04"" N, 81° 25' 50.30"" W","19 August 2011",http://www.foothillscommunityworkshop.org/
"Forge Greensboro","United States of America","Greensboro, North Carolina","36° 3' 57.93"" N, 79° 47' 28.95"" W","27 June 2011",http://www.forgegreensboro.org/
"Forschung und Technik e.V.",Germany,Lingen,"52° 29' 9.42"" N, 7° 19' 58.87"" E","3 March 2012",https://forschungundtechnikev.de
Founders,"United States of America","Fort Wayne",,"30 July 2012",http://atfounders.com
"Framingham Makerspace","United States of America",Framingham,"42° 19' 23.22"" N, 71° 24' 3.81"" W","6 June 2013",https://www.FraminghamMakerspace.org
"FrankensteinGarage FabLabMilano",Italy,Milan,,"10 June 2011",http://www.frankensteingarage.it
FredWorks,"United States of America",Fredericksburg,"38° 15' 34.92"" N, 77° 29' 2.04"" W",,http://www.meetup.com/FredWorks/
"Freeside Atlanta","United States of America",Atlanta,"33° 40' 13.66"" N, 84° 23' 55.55"" W","1 July 2009",https://www.freesideatlanta.org/
"Freies Labor",Germany,Hildesheim,"52° 10' 7.05"" N, 9° 56' 50.04"" E","25 January 2014",http://freieslabor.org
"Fresno Ideaworks","United States of America","Fresno, California","36° 44' 23.96"" N, 119° 48' 0.97"" W","26 July 2012",http://fresnoideaworks.org
GEOLab,Germany,Gerolzhofen,"49° 54' 1.41"" N, 10° 21' 4.79"" E","15 May 2021",https://geolab.space
Gamaker,Spain,Vitoria-Gasteiz,"42° 51' 21.19"" N, 2° 40' 33.75"" W",,http://gamaker.org
Gangplank,"United States of America",Chandler,"33° 17' 58.58"" N, 111° 50' 30.86"" W","1 October 2009",http://gangplankhq.com
"GarageLab eV",Germany,Duesseldorf,"51° 15' 3.29"" N, 6° 47' 23.10"" E",,https://garage-lab.de
"Garaža Ajdovščina",Slovenia,Ajdovščina,"45° 53' 23.18"" N, 13° 54' 15.15"" E","1 October 2021",https://garazawajdusna.si
"Garoa Hacker Clube",Brazil,"São Paulo","23° 34' 10.40"" S, 46° 41' 57.80"" W","28 August 2010",http://garoa.net.br
GaudiLabs,Switzerland,Lucerne,"47° 2' 41.26"" N, 8° 18' 31.58"" E","13 August 2011",http://www.gaudi.ch/
GeekLabs,Denmark,Esbjerg,"55° 27' 52.88"" N, 8° 27' 34.59"" E","1 October 2014",http://geeklabs.dk/
Geekdom,"United States of America","San Antonio",,,http://geekdom.com/san-antonio
GeekspaceGwinnett,"United States of America","Lawrenceville, Georgia","33° 59' 7.63"" N, 83° 57' 31.24"" W","1 June 2012",http://www.geekspacegwinnett.org
"Genspace NYC","United States of America","New York City","40° 41' 15.07"" N, 73° 58' 47.49"" W","11 February 2009",http://www.genspace.org
GreekLUG,Greece,Thessaloniki,"40° 35' 47.05"" N, 22° 59' 8.56"" E","21 May 2007",http://www.greeklug.gr
"Greenbelt MakerSpace","United States of America","Greenbelt, Maryland","39° 0' 3.24"" N, 76° 52' 33.96"" W","8 September 2012",http://make125.org/
Greenbridge,Greece,Trikala,"39° 33' 32.14"" N, 21° 46' 7.22"" E","25 October 2022",https://greenbridge.gr
GuayaHack,Colombia,"El Retiro","6° 3' 19.94"" N, 75° 30' 7.46"" W","16 July 2023",https://guayahack.co
H3O,France,"Bras Panon","21° 0' 5.38"" S, 55° 40' 36.62"" E","1 January 2013",https://www.fablab-h3o.re
HACKMIAMI,"United States of America",Miami,"37° 3' 45.00"" N, 63° 38' 27.22"" W","1 August 2008",http://www.hackmiami.org/
HACMan,"United Kingdom",Manchester,"53° 29' 3.94"" N, 2° 12' 51.74"" W","24 June 2009",http://hacman.org.uk
HAUM,France,"Le Mans","47° 59' 36.37"" N, 0° 11' 7.09"" E","31 October 2011",https://haum.org
HSPOZ,Poland,Poznan,,"1 September 2023",https://hspoz.pl
HacDC,"United States of America","Washington D.C.","38° 55' 56.31"" N, 77° 2' 6.76"" W","3 April 2008",http://www.hacdc.org/
HacKNology,Germany,Konstanz,"47° 39' 34.06"" N, 9° 9' 57.42"" E","9 February 2016",http://hacknology.de/
"HacKafe US","United States of America",Albuquerque,,"1 June 2014",http://www.hackafe.us
"Hacedores Makerspace",Mexico,"Mexico City","19° 26' 6.50"" N, 99° 8' 0.30"" W","1 March 2015",http://makerspace.hacedores.com
"Hack HRO",Germany,Rostock,"54° 5' 14.35"" N, 12° 7' 28.16"" E",,https://hack-hro.de
"Hack Lab",Serbia,,,"1 January 2010",
"Hack Manhattan","United States of America","New York City","40° 44' 17.95"" N, 73° 59' 54.10"" W","6 September 2011",https://hackmanhattan.com/
Hack.rva,"United States of America","Richmond, Virginia","37° 34' 40.69"" N, 77° 29' 2.54"" W","26 March 2009",http://hackrva.org
Hack42,Netherlands,Arnhem,"51° 58' 37.49"" N, 5° 56' 24.83"" E","20 November 2009",http://hack42.nl
Hack66.info,Cyprus,Limassol,"34° 40' 39.49"" N, 33° 2' 38.12"" E","18 June 2013",https://hack66.info
HackBo,Colombia,Bogota,"4° 37' 52.75"" N, 74° 3' 57.20"" W","9 December 2010",https://www.hackbo.org
HackCS,Spain,"Castellon de la Plana","39° 59' 34.77"" N, 0° 4' 8.27"" W","23 November 2011",http://hackcs.org
HackEns,France,Paris,"48° 50' 30.80"" N, 2° 20' 38.50"" E","29 September 2010",http://hackens.org/
"HackLab Almería",Spain,Almeria,"36° 50' 29.29"" N, 2° 27' 50.85"" W","30 March 2012",http://hacklabalmeria.net
"HackLab Terni",Italy,Terni,"42° 33' 42.84"" N, 12° 38' 59.64"" E","21 October 2011",http://hacklabterni.org
HackLab.TO,Canada,Toronto,"43° 40' 27.92"" N, 79° 27' 30.03"" W","1 July 2008",http://hacklab.to
HackLand,"New Zealand",Auckland,"36° 51' 39.80"" S, 174° 45' 12.11"" E","27 June 2017",http://hackland.nz
HackNorway,Norway,Bergen,,,http://www.hacknorway.com/
HackPittsburgh,"United States of America",Pittsburgh,"40° 26' 17.77"" N, 79° 58' 41.28"" W","14 March 2009",http://www.hackpittsburgh.org
HackTung,Italy,,,,http://www.autistici.org/hacktung/
Hackafe,Bulgaria,Plovdiv,"42° 9' 0.43"" N, 24° 44' 43.03"" E","30 May 2013",
Hackalot,Netherlands,Eindhoven,"51° 25' 43.04"" N, 5° 27' 29.96"" E","11 November 2017",https://hackalot.nl
"Hacker Embassy",Armenia,Yerevan,"40° 10' 57.36"" N, 44° 30' 48.10"" E","10 May 2022",https://hackerembassy.site/
"Hacker Lab","United States of America",Sacramento,"38° 33' 57.89"" N, 121° 28' 32.59"" W","17 March 2012",https://hackerlab.org
HackerDojo,"United States of America","Mountain View, California","37° 24' 10.90"" N, 122° 3' 0.02"" W","1 June 2009",http://www.hackerdojo.com/
HackerGarage,Mexico,Guadalajara,"20° 40' 17.69"" N, 103° 22' 19.56"" W","19 February 2011",http://hackergarage.mx/
HackerLabKolding,Denmark,Kolding,"55° 29' 10.76"" N, 9° 28' 48.99"" E","1 April 2013",https://www.designskolenkolding.dk/node/2292
"HackerSchool @ IST",Portugal,Lisbon,"38° 44' 15.00"" N, 9° 8' 19.00"" W","25 May 2012",http://hackerschool.io
"HackerSpace Adelaide",Australia,Adelaide,"34° 55' 26.50"" S, 138° 35' 59.17"" E","30 January 2010",http://www.hackerspace-adelaide.org.au/
"HackerSpace JUST",Jordan,Irbid,"32° 29' 42.14"" N, 35° 59' 28.41"" E","5 August 2019",
"Hackerbot Labs","United States of America",Seattle,,,http://www.hackerbotlabs.com/
Hackerfleet,Germany,Berlin,"52° 30' 9.27"" N, 13° 24' 43.91"" E","16 June 2011",https://hackerfleet.eu
Hackeriet,Norway,Oslo,"59° 55' 9.05"" N, 10° 45' 7.25"" E","17 December 2009",https://hackeriet.no/index.en.html
"Hackers Lounge",Germany,Berlin,"52° 29' 59.39"" N, 13° 27' 51.23"" E","14 November 2003",
"Hackerspace Bremen",Germany,Bremen,"53° 4' 54.72"" N, 8° 48' 20.65"" E","9 November 2011",https://www.hackerspace-bremen.de
"Hackerspace Brussels",Belgium,Brussels,"50° 51' 19.74"" N, 4° 19' 14.91"" E","14 October 2008",https://hsbxl.be
"Hackerspace Budapest",Hungary,Budapest,"47° 29' 21.11"" N, 19° 3' 34.24"" E","1 February 2009",https://hsbp.org/
"Hackerspace Drenthe",Netherlands,Coevorden,"52° 39' 34.70"" N, 6° 45' 16.77"" E","30 March 2021",https://hackerspace-drenthe.nl
"Hackerspace Ffm e.V.",Germany,Oberursel,"50° 11' 19.53"" N, 8° 35' 28.29"" E","20 August 2010",https://hackerspace-ffm.de
"Hackerspace Gent",Belgium,Ghent,"51° 4' 28.17"" N, 3° 43' 28.52"" E","6 October 2009",https://hackerspace.gent/
"Hackerspace IFUSP",Brazil,"São Paulo","23° 33' 36.84"" S, 46° 44' 5.94"" W","19 June 2018",https://mestre.if.usp.br/~hackersp/
"Hackerspace Kraków",Poland,Cracow,"50° 3' 57.91"" N, 19° 56' 36.09"" E","17 October 2012",https://hackerspace-krk.pl/
"Hackerspace Lodz",Poland,Łódź,"51° 46' 9.37"" N, 19° 26' 42.97"" E",,https://hs-ldz.pl
"Hackerspace Minsk",Belarus,Minsk,"53° 56' 35.02"" N, 27° 35' 51.36"" E","11 February 2012",http://hackerspace.by/
"Hackerspace Minsk Malino",Belarus,Minsk,"53° 52' 22.44"" N, 27° 28' 40.69"" E","March 2019",https://hackerspace.by
"Hackerspace NTNU",Norway,Trondheim,"63° 24' 55.51"" N, 10° 24' 15.84"" E","18 March 2014",https://www.hackerspace-ntnu.no/
"Hackerspace Nijmegen",Netherlands,Nijmegen,"51° 50' 15.06"" N, 5° 50' 40.89"" E","7 March 2018",http://www.hackerspacenijmegen.nl
"Hackerspace Pomerania",Poland,Gdansk,"54° 22' 16.66"" N, 18° 36' 40.55"" E","10 October 2020",https://hsp.sh/
"Hackerspace Santiago",Chile,Santiago,"33° 27' 33.41"" S, 70° 39' 51.26"" W","22 August 2023",https://www.hackerspace.cl
"Hackerspace Wrocław",Poland,Wroclaw,"51° 6' 16.55"" N, 17° 5' 12.66"" E","24 November 2012",http://www.hswro.org
"Hackerspace İstanbul",Türkiye,Istanbul,"40° 59' 31.91"" N, 29° 2' 32.16"" E","1 December 2017",https://hackerspace.ist
Hackerspace-Uri,Switzerland,Altdorf,"46° 51' 52.74"" N, 8° 38' 10.43"" E","1 July 2016",https://hackerspace-uri.ch
Hackerspace.gr,Greece,Athens,"37° 59' 56.70"" N, 23° 42' 23.37"" E","20 September 2010",https://www.hackerspace.gr
HackerspaceChiba,Japan,Ōamishirasato,"35° 30' 27.03"" N, 140° 17' 10.47"" E","1 January 2019",http://4hacker.github.io/hackerhouse/
HackerspaceSG,Singapore,Singapore,"1° 18' 37.51"" N, 103° 51' 44.67"" E","27 August 2009",https://hackerspace.sg
Hackfest,Canada,Quebec,"46° 47' 11.21"" N, 71° 17' 8.24"" W","1 March 2010",http://www.hackfest.ca
Hackheim,Norway,Trondheim,"63° 25' 58.26"" N, 10° 23' 34.91"" E",,http://www.hackheim.com
Hackistan,Pakistan,Lahore,,,
"Hacklab Jyväskylä",Finland,Jyväskylä,"62° 15' 0.19"" N, 25° 42' 23.55"" E","22 September 2011",https://jyvaskyla.hacklab.fi/
"Hacklab Kyiv",Ukraine,Kyiv,"50° 28' 41.66"" N, 30° 29' 32.05"" E","15 February 2013",http://www.hacklab.kiev.ua
"Hacklab Lahti",Finland,Lahti,"60° 59' 4.16"" N, 25° 39' 28.93"" E","25 September 2017",http://lahti.hacklab.fi/
"Hacklab Mikkeli",Finland,Mikkeli,"61° 41' 35.99"" N, 27° 15' 45.00"" E","19 February 2015",https://www.hacklabmikkeli.fi/
"Hacklab ZAM",Mexico,"Mexico City",,"4 September 2009",http://espora.org/zam
Hacklabor,Germany,Schwerin,"53° 36' 4.32"" N, 11° 25' 4.68"" E","26 February 2016",http://hacklabor.de/
Hacknsleep,"United States of America","San Francisco",,"1 August 2015",http://www.hacknsleep.com
HackoonSpace,Brazil,Sorocaba,"23° 34' 53.00"" S, 47° 31' 28.00"" W","31 August 2018",https://hackoonspace.com/
Hackreduce.org,"United States of America","Cambridge, Massachusetts","42° 21' 57.42"" N, 71° 4' 57.25"" W","1 January 2012",http://www.hackreduce.org/
Hacksaar,Germany,Saarbrücken,"49° 16' 45.48"" N, 7° 2' 8.61"" E","12 June 2013",https://www.hacksaar.de
Hacksburg,"United States of America","Blacksburg, Virginia","37° 12' 5.90"" N, 80° 24' 45.70"" W","23 September 2013",http://hacksburg.org
"Hackspace Georgsmarienhütte",Germany,Georgsmarienhütte,"52° 12' 25.03"" N, 8° 1' 18.96"" E","16 June 2020",https://www.hackspace-gmh.de/
"Hackspace Marburg",Germany,Marburg,"50° 48' 58.32"" N, 8° 46' 41.02"" E","23 October 2012",https://hsmr.cc/
Hackspb,"Russian Federation",Saint-Petersburg,,"30 October 2011",http://hackspb.ru
Hackstub,France,Strasbourg,"48° 34' 41.41"" N, 7° 43' 41.84"" E","15 October 2012",https://hackstub.eu/
"Hackwerk Aalen",Germany,Aalen,"48° 51' 17.20"" N, 10° 5' 25.91"" E","14 January 2022",https://aalen.space/
Hackzogtum,Germany,Coburg,"50° 16' 6.79"" N, 10° 57' 2.60"" E","25 April 2013",http://hackzogtum-coburg.de/
HacroEvolution,"United States of America",Manhattan,"39° 11' 29.29"" N, 96° 34' 51.53"" W","1 March 2012",http://www.hacroevolution.blogspot.com/
Hakkavélin,Iceland,Reykjavik,"64° 7' 45.09"" N, 21° 52' 1.44"" W","7 April 2010",https://hakkavelin.is
Hal9k,Denmark,Aalborg,"57° 1' 7.46"" N, 9° 52' 55.70"" E","19 February 2011",http://www.hal9k.dk/
"Halifax Maker Space",Canada,Halifax,"44° 44' 14.59"" N, 63° 38' 51.57"" W","6 August 2012",http://halifaxmakerspace.org/
Hammerspace,"United States of America","Kansas City",,"1 September 2011",http://hammerspacehobby.com/
Hand.Werk.Stadt,Austria,Mödling,"48° 4' 59.74"" N, 16° 17' 57.31"" E","10 March 2014",https://handwerkstadt.org
HappyLab,Austria,Vienna,"48° 13' 40.87"" N, 16° 24' 0.66"" E","7 October 2006",http://www.happylab.at/
"Happylab Berlin",Germany,Berlin,"52° 32' 27.92"" N, 13° 23' 39.28"" E","30 September 2017",http://happylab.de
"Hardware Hack Lab","United States of America","New York City","40° 44' 41.15"" N, 73° 59' 5.63"" W","28 August 2013",http://hardwarehacklab.io
"HasGeek House",India,Bangalore,"12° 57' 41.33"" N, 77° 38' 39.52"" E","1 June 2013",https://hasgeek.com
Hasi,Germany,Siegen,"50° 52' 8.26"" N, 8° 0' 16.70"" E","24 August 2011",https://ha.si
"Hasty Pastry","United States of America",Cambridge,,"10 February 2003",http://www.hastypastry.net
Haxko,Germany,Andernach,"50° 26' 3.97"" N, 7° 24' 16.37"" E","13 March 2018",https://haxko.space
"Hazard Factory","United States of America",Seattle,,,http://www.hazardfactory.org/
"HeatSync Labs","United States of America",Mesa,"33° 24' 55.27"" N, 111° 50' 4.15"" W","5 April 2009",http://www.heatsynclabs.org
"Hedron Hackerspace","United States of America","Portland, OR","45° 29' 43.78"" N, 122° 38' 43.01"" W","1 April 2019",https://hhacker.space
"Helsinki Hacklab",Finland,Helsinki,"60° 13' 19.16"" N, 24° 51' 6.80"" E","17 January 2010",http://helsinki.hacklab.fi/
"Hive 76","United States of America",Philadelphia,"39° 59' 10.02"" N, 75° 7' 54.76"" W","18 May 2009",https://hive76.org
Hive13,"United States of America",Cincinnati,"39° 7' 51.64"" N, 84° 32' 13.71"" W","9 April 2009",http://www.hive13.org
Hive5,Netherlands,Groningen,,"19 February 2013",
"Hobart Hackerspace Inc.",Australia,Hobart,"42° 51' 11.43"" S, 147° 18' 0.41"" E","21 November 2012",http://www.hobarthackerspace.org.au/
"Hobart Makers",Australia,Hobart,"42° 53' 0.94"" S, 147° 19' 52.07"" E","21 January 2017",http://hobartmakers.com
Hopfenspace,Germany,Pfaffenhofen,"48° 32' 16.01"" N, 11° 30' 21.89"" E","28 June 2018",http://hopfenspace.org
"Horten Folkeverksted",Norway,Horten,"59° 22' 15.69"" N, 10° 26' 29.70"" E","6 February 2017",https://folkeverkstedet.com
House4Hack,"South Africa","Centurion, South Africa","25° 50' 26.57"" S, 28° 12' 34.11"" E","1 August 2011",http://www.house4hack.co.za
Hsmty,Mexico,Monterrey,"25° 40' 47.51"" N, 100° 18' 27.13"" W","19 December 2011",http://hsmty.org/
"Hundredth Monkey","United States of America","Menomonie, Wisconsin",,"30 November 2013",http://hundredthmonkeymakerspace.com/
"Huntsville Alabama L5 Society (HAL5) - Project HALO","United States of America",Huntsville,"34° 43' 22.05"" N, 86° 35' 22.53"" W","1 January 1994",http://chapters.nss.org/al/HAL5/HALO-Intro.shtml
I3Detroit,"United States of America","Ferndale, Michigan","42° 27' 13.00"" N, 83° 6' 48.64"" W","1 April 2009",https://www.i3detroit.org/
"ICTP SciFabLab",Italy,Trieste,"45° 42' 14.85"" N, 13° 43' 8.46"" E","12 August 2014",http://scifablab.ictp.it
IN-Berlin,Germany,Berlin,"52° 32' 3.84"" N, 13° 21' 30.89"" E","3 February 1995",http://www.in-berlin.de/
"INTELLECTX TECNOLOGIA",Brazil,"Balneário Camboriú","26° 58' 38.46"" S, 48° 38' 18.08"" W","1 January 2018",https://intellectx.com.br/
IT-Syndikat,Austria,Innsbruck,"47° 15' 28.34"" N, 11° 23' 45.63"" E","10 October 2010",https://it-syndikat.org/
"Idea Fab Labs Santa Cruz","United States of America","Santa Cruz, California","36° 57' 34.56"" N, 122° 3' 15.15"" W","6 June 2015",http://santacruz.ideafablabs.com
IdeaCliff,India,Trivandrum,,"13 August 2013",http://www.ideacliff.in
Imladris,France,Lanvollon,"48° 37' 51.60"" N, 2° 59' 8.92"" W","12 March 2022",https://imladris.bzh
Incubhacker,Belgium,Namur,"50° 28' 5.88"" N, 4° 52' 39.46"" E","8 February 2013",http://www.incubhacker.be/
Ingobernable,Spain,Madrid,"40° 24' 58.12"" N, 3° 42' 3.48"" W","20 May 2017",https://ingobernable.net
"Innevation Center Makerspace","United States of America",Reno,"39° 31' 19.34"" N, 119° 48' 29.04"" W","1 November 2015",https://www.unr.edu/innevation/inside/makerspace
"Interaccess electronic media arts centre",Canada,Toronto,,"1 July 1983",http://www.interaccess.org/
HackerspaceWiki:Inventeaza.ro,Romania,Bucharest,"44° 26' 9.48"" N, 26° 8' 0.45"" E","1 June 2011",http://inventeaza.ro
"Inventor Forge Maker Space","United States of America",Cottleville,"38° 44' 34.39"" N, 90° 36' 4.23"" W","1 February 2016",http://www.inventorforgemakerspace.org
Inventoteca,Mexico,"Puebla (city)",,"15 April 2013",http://www.inventoteca.com
"Ipswich Makerspace","United Kingdom",Ipswich,"52° 3' 13.99"" N, 1° 9' 45.63"" E","24 July 2014",http://www.ipswichmakerspace.com
IslandLabs,"United States of America",Farmingdale,"40° 44' 4.92"" N, 73° 26' 7.08"" W","23 July 2008",http://islandlabs.org
"Italian Hackers Embassy",Italy,,,"1 August 2007",https://italianhackerembassy.it/#not_yet_existing
"Jaaga: Bangalore Art & Technology Space",India,Bangalore,"12° 57' 32.46"" N, 77° 35' 35.77"" E","9 August 2009",http://jaaga.in
"Jackson Makerspace","United States of America",Jackson,"42° 14' 40.00"" N, 84° 22' 52.05"" W","4 October 2014",http://www.JacksonMakerSpace.org/
"Jerimum HackerSpace",Brazil,Natal,,"6 May 2013",http://jerimumhacker.space
K-space.ee,Estonia,Tallinn,"59° 23' 53.99"" N, 24° 39' 34.70"" E","22 February 2016",https://k-space.ee/
K4CG,Germany,Nuremberg,"49° 26' 56.62"" N, 11° 4' 50.48"" E","5 October 1999",http://www.k4cg.org/
KIKA,Macedonia,Skopje,"41° 59' 44.69"" N, 21° 25' 23.37"" E","9 September 2009",http://blog.spodeli.org/
KOLab,Germany,Koblenz,"50° 21' 48.03"" N, 7° 33' 28.24"" E",,http://www.kolab-koblenz.de
Kamloopsmakerspace,Canada,Kamloops,"50° 40' 39.31"" N, 120° 20' 40.23"" W","26 January 2015",http://kamloopsmakerspace.com/
Kanthaus,Germany,Wurzen,"51° 22' 1.45"" N, 12° 44' 26.81"" E",2017,https://kanthaus.online
Kaouenn-noz,France,Rennes,"48° 5' 59.28"" N, 1° 39' 11.81"" W","1 September 2014",https://kaouenn-noz.fr
Karkhana,Nepal,Kathmandu,,"20 October 2012",http://karkhana.asia/
"Kaunas Makerspace",Lithuania,Kaunas,"54° 53' 49.51"" N, 23° 57' 19.32"" E","16 July 2013",https://makerspace.lt/
"Kennebec County Hackerspace","United States of America","Augusta, Georgia",,"1 May 2013",
"Kernel Panic Room",Mexico,Queretaro,"20° 35' 34.87"" N, 100° 23' 45.60"" W","15 October 2018",https://kernelpanic.lol
"Kilmarnock Hackerspace",Scotland,Kilmarnock,"55° 36' 36.38"" N, 4° 29' 45.94"" W","6 November 2021",
"Kirishi Hackerspace","Russian Federation",Kirishi,"59° 27' 4.13"" N, 32° 2' 12.28"" E","9 November 2011",https://vk.com/cyberunit
KnoxMakers,"United States of America","Knoxville, Tennessee","35° 56' 21.22"" N, 83° 54' 40.06"" W","3 August 2010",https://knoxmakers.org/
Krautspace,Germany,Jena,"50° 55' 45.45"" N, 11° 34' 57.05"" E","1 September 2011",https://kraut.space/
Kre8now,"United States of America",Lexington,,"1 June 2014",https://www.kre8now.com/
Kuckucksmühle,Germany,Heiligengrabe,"53° 6' 12.57"" N, 12° 24' 16.69"" E","1 May 2016",https://wiki.ecohackerfarm.org/kuckucksmuehle:start
KwartzLab,Canada,Kitchener,"43° 26' 16.08"" N, 80° 28' 36.84"" W","9 July 2009",http://www.kwartzlab.ca
L'abscisse,France,Dijon,"47° 19' 22.80"" N, 5° 2' 25.39"" E",,http://www.coagul.org
"LA Makerspace","United States of America","Los Angeles",,"5 May 2012",http://lamakerspace.org
LAG,Netherlands,Amsterdam,"52° 21' 15.41"" N, 4° 51' 15.48"" E","10 May 2007",https://www.laglab.org
"LCD - Audiência Zero",Portugal,Matosinhos,"41° 11' 15.46"" N, 8° 36' 45.30"" W","20 September 2008",https://www.lcdporto.org
LINKPing,Sweden,Linköping,"58° 24' 44.42"" N, 15° 37' 41.80"" E","10 December 2019",https://linkping.org/
LJUDMILA,Slovenia,Ljubljana,"46° 3' 22.82"" N, 14° 30' 20.79"" E","1 November 1994",http://www.ljudmila.org/
"LUG Saar",Germany,Saarlouis,"49° 18' 47.93"" N, 6° 44' 48.64"" E","21 February 2002",http://lug-saar.de/
LVL1,"United States of America","Louisville, Kentucky","38° 15' 26.28"" N, 85° 43' 46.20"" W","10 November 2009",http://www.lvl1.org/
"LaBi: Laboratoire de Bidouille",France,Lyon,"45° 43' 48.88"" N, 4° 49' 37.70"" E",2020,https://labi.aliens-lyon.fr/
"LabHacker Câmara dos Deputados",Brazil,Brasília,"15° 48' 0.66"" S, 47° 51' 51.71"" W","1 January 2014",
Labitat,Denmark,Copenhagen,"55° 40' 34.62"" N, 12° 32' 44.62"" E","30 May 2009",https://labitat.dk/
Labka,"Czech Republic",Ostrava,,"1 December 2015",https://labka.cz
Labomedia,France,Orléans,"47° 54' 2.06"" N, 1° 54' 48.52"" E","4 January 1999",http://labomedia.org
"Laboratoire Ouvert Lyonnais",France,Lyon,"45° 46' 23.22"" N, 4° 50' 15.15"" E","12 January 2011",http://labolyon.fr
"Laboratoire Ouvert Villeurbannais",France,Villeurbanne,"45° 45' 22.42"" N, 4° 52' 40.16"" E","17 July 2015",https://LaboVilleurbanne.fr/
"Laboratoire d'Aix-périmentation et de Bidouille",France,Aix-en-Provence,"43° 30' 52.99"" N, 5° 27' 3.88"" E","6 December 2011",http://www.labaixbidouille.com/
"Laboratory B","United States of America","Burlington, Vermont","44° 28' 28.99"" N, 73° 12' 39.72"" W","27 November 2010",http://www.laboratoryb.org
"Laboratório Hacker de Campinas",Brazil,Campinas,"22° 55' 4.15"" S, 47° 3' 8.82"" W","12 October 2011",http://lhc.net.br/
"Lancaster And Morecambe Makers (LAMM)","United Kingdom","Lancaster, Lancashire","54° 2' 39.66"" N, 2° 47' 44.84"" W","29 November 2012",http://lamm.space/
"Lansing Makers Network","United States of America",Lansing,"42° 42' 13.75"" N, 84° 32' 15.43"" W","14 March 2012",http://www.lansingmakersnetwork.org/
Laredo,Philippines,Makati,"14° 33' 38.70"" N, 121° 0' 14.62"" E","30 September 2010",
"Le Hackersoace de la Chambre Blanche",Canada,Quebec,,"6 March 2013",
"Leeds Hackspace","United Kingdom",Leeds,"53° 48' 22.61"" N, 1° 32' 0.67"" W","23 April 2009",http://www.leedshackspace.org.uk
"Leicester Hackspace","United Kingdom",Leicester,"52° 38' 9.82"" N, 1° 7' 37.72"" W","1 November 2013",http://leicesterhackspace.org.uk
"Leigh Hackspace","United Kingdom",Leigh,"53° 29' 34.84"" N, 2° 29' 34.84"" W",2014,https://www.leighhack.org/
