Hackerspace,Street-address,Postal-code,City,State,Country,Membercount,Website,"Last Updated"
"The MakerHive","53972 N Park Ave",46514,"Elkhart (Indiana)",Indiana,"United States of America",30,http://www.themakerhive.com,2023-12-11
"The Skiff","6 Gloucester Street, Brighton","BN1 4EW",Brighton,Sussex,"United Kingdom",5,http://theskiff.org,2023-12-12
"The Soldered Resistor",,,Pawtucket,"Rhode Island","United States of America",3,,2010-03-17
"The Space Leiden",,,Leiden,Zuid-Holland,Netherlands,,https://spaceleiden.nl,2023-11-01
"The Underground Studio MakerSpace","10 King St W, Kitchener, ON","N2G 1A3",Kitchener,Ontario,Canada,,http://www.themuseum.ca/exhibition/underground-studio-makerspace,2023-05-01
"The Warehouse","225 SW 42nd St., Loveland, CO",80537,"Loveland, Colorado",Colorado,"United States of America",100,http://greenhackerspace.com/,2013-02-14
TheIMClab,"56 West 22nd St. 6th Floor",10010,"New York City","New York","United States of America",75,http://TheIMClab.com,2016-08-27
"TheMakerSpace - Durban",,,Durban,"Kwazulu Natal","South Africa",10,http://themakerspace.co.za/hackerspaces/durban/,2023-10-27
"Tilda Center","Flat 21, Bulevar Oslobođenja 12",21000,"Novi Sad",Vojvodina,Serbia,,http://tilda.center/,2019-06-02
"Tinker Tank",,,Miami,Florida,"United States of America",12,http://www.tinkertankmiami.com,2012-11-21
TinkerMill,"1840 Delaware Pl, Unit A, Longmont, CO",80501,Longmont,Colorado,"United States of America",300,http://tinkermill.org,2023-10-01
TinkerSpace,"21/258, Vidya Nagar Colony, Thrikkakara",682024,Ernakulam,Kerala,India,"16,000",https://www.tinkerhub.org/tinkerspace,2024-02-01
TkkrLab,"Marssteden 98","7547 TD",Enschede,Overijssel,Netherlands,42,https://www.tkkrlab.nl,2024-05-01
"To LABaki","Voutes Campus",71003,Herakleion,Crete,Greece,10,http://tolabaki.gr,2018-04-13
"Tokyo Hacker Space","Itabashi-ku, Yagoi-cho 40-7, Tokyo",173-0021,Tokyo,Tokyo,Japan,20,https://www.tokyohackerspace.jp/,2023-08-01
"Toppoint e.V.","Holzkoppelweg 20",24118,Kiel,Schleswig-Holstein,Germany,98,http://toppoint.de,2022-12-20
Toylab,"Humahuaca 4022 Dto 2",1192,"Autonomous City of Buenos Aires","Buenos Aires Province",Argentina,,http://toylab.wordpress.com/,2023-01-01
TrepHub,"907 Strawbridge Ave",32904,Melbourne,Florida,"United States of America",,http://trephub.com/,2013-07-09
"Tricity Hackerspace","Wojska Polskiego 41",80-268,Gdansk,Pomerania,Poland,40,http://hs3.pl/,2023-12-11
"Triple Cities Makerspace","362 State Street, Binghamton NY",13901,"Binghamton, New York","New York","United States of America",25,http://www.tcmakerspace.com,2024-03-28
"Turku Hacklab",,,Turku,,Finland,,https://turku.hacklab.fi,2023-10-01
TwenSpace,"Blekerstraat 165","7513 DT",Enschede,Overijssel,Netherlands,,https://twenspace.nl,2023-10-27
"Twin Cities Maker","3119 E. 26th Street",55406-1634,Minneapolis,Minnesota,"United States of America",180,http://www.tcmaker.org,2024-04-15
UN-Hack-Bar,"Hochstraße 10",59425,Unna,"North Rhine-Westphalia",Germany,,https://www.un-hack-bar.de/,2023-08-21
"Umeå Hackerspace","Fabriksgatan 8B Kv.","903 31",Umeå,"Västerbotten County",Sweden,64,http://umeahackerspace.se/,2024-04-15
"Unallocated Space","512 Shaw Ct., Suite 105",,"Severn, Maryland",Maryland,"United States of America",200,http://unallocatedspace.org/,2023-11-01
Undefspace,,,Moscow,Moscow,"Russian Federation",3,https://0x1b.space,2020-12-17
"Uppsala Makerspace",,,Uppsala,"Uppsala County",Sweden,88,https://www.uppsalamakerspace.se,2024-03-16
UrLab,"UB2.126 A, 50 Avenue Franklin Roosevelt, Ixelles",1050,Brussels,Brussels,Belgium,,https://urlab.be/,2024-03-03
"Urban Workshop","365-A Clinton Street",92626,"Costa Mesa",California,"United States of America",100,http://www.urbanworkshop.net,2024-02-14
"Urbanacci co-living","Taraval st and 24th Avenue",94116,"San Francisco",California,"United States of America",12,https://urbanacci.com,2016-10-24
Usr/space,"Mühlgasse 8",2544,Leobersdorf,"Lower Austria",Austria,17,https://www.usrspace.at,2023-11-06
Uxati,,,Patzcuaro,Michoacan,Mexico,10,,2015-09-26
VHS,"1601 Venables St",V5L2H1,Vancouver,"British Columbia",Canada,140,http://vanhack.ca,2023-01-01
"Vaasa Hacklab",,,Vaasa,,Finland,101,https://vaasa.hacklab.fi/,2024-05-01
"Valmiera's Makerspace DARE","Purva iela 12",LV-4201,Valmiera,Vidzeme,Latvia,50,https://darevalmiera.lv/,2023-05-15
VarnaLab,"ul. ""Pencho Slaveykov"" 50",9000,Varna,Varna,Bulgaria,50,https://www.varnalab.org/,2024-05-01
"Vector Space","402 5th St",24504,"Lynchburg, Virginia",Virginia,"United States of America",170,http://vector-space.org/,2021-10-20
"Ventres mous","Rue Saint-Etienne des Tonneliers",76000,Rouen,,France,5,https://www.ventresmous.fr/,2023-10-27
"Ventspils design studio RADE","Ventspils Augsto tehnoloģiju parks 1",LV-3602,Ventspils,,Latvia,1,https://www.vatp.lv/rade,2023-07-27
Verdebinario,"Via V. Accattatis 4",87100,Cosenza,Calabria,Italy,100,http://www.verdebinario.org,2023-10-09
"Victoria Makerspace",,,Victoria,"British Columbia",Canada,,http://victoria.makerspace.ca/,2024-03-27
"Vienna OpenLab","Rennweg 95B","1030 Vienna",Vienna,Vienna,Austria,28,http://www.viennaopenlab.at/,2023-12-12
"Vigyan Ashram DIY Lab","Vigyan Ashram, J.P.Naik Centre for Education, Sr. No. 68,  Behind Eklavya Polytechnic, Kothrud Depot",411038,Pune,Maharashtra,India,40,http://www.vigyanashram.com/,2023-12-10
VoidWarranties,"Herrystraat 22",2100,"Deurne, Belgium","Antwerp Province",Belgium,20,http://we.voidwarranties.be,2023-05-12
Vspace.one,"Am Krebsgraben 15",78048,Villingen-Schwenningen,Baden-Württemberg,Germany,34,http://vspace.one,2023-06-01
HackerspaceWiki:W3rkH0f,,8213,Schaffhausen,Schaffhausen,Switzerland,50,https://w3rkhof.ch,2024-04-15
"Warsaw Hackerspace","Wolność 2A",01-018,Warsaw,Masovia,Poland,80,http://hackerspace.pl,2023-10-01
"Wau Holland Stiftung",,22364,Hamburg,,Germany,,https://www.wauland.de/,2018-11-05
"Weird Science Salon",,,Seattle,Washington,"United States of America",,http://amasci.com/wsci/,2023-12-12
Westwoodlabs,"Rheinstraße 96",56235,Ransbach-Baumbach,Rhineland-Palatinate,Germany,,https://westwoodlabs.de,2023-12-12
WikicharliE,,,Santiago,"Región Metropolitana",Chile,22,http://wikicharlie.cl,2023-10-27
"Windsor Hackforge","210-300 Ouellette Ave","N9A 7B4",Windsor,Ontario,Canada,30,http://hackf.org/,2023-11-01
WinonaHackers,,,"Winona, Minnesota",Minnesota,"United States of America",,,2013-03-15
Woelab,"Villa 227('Djidjolé en allant vers le marché), 110 Aflao-Gakli, Lome, Togo",,Lomé,,Togo,,http://www.woelabo.com/,2023-10-27
"Workshop 88","481 N Main St. Rear Building Unit B",60137,"Glen Ellyn",Illinois,"United States of America",25,http://workshop88.com,2023-10-01
XHain,"Grünberger Str. 16",10243,Berlin,Berlin,Germany,,http://x-hain.de,2024-03-01
Xerocraft,"101 West 6th Street Ste. 111",85701,Tucson,Arizona,"United States of America",75,http://xerocraft.org/,2023-06-01
Xinchejian,"909 Luban Rd, Building 3, 1st floor, Huangpu District",200023,Shanghai,Shanghai,China,75,http://www.xinchejian.com,2024-05-01
Ylab,"123 Hillsview Drive, Richmond Hill, Ontario","L4C 1T2","Richmond Hill, Ontario",Ontario,Canada,,http://ylab.ca,2020-04-27
"York Hackspace","10 Redeness Street","YO31 7UU",York,Yorkshire,"United Kingdom",,https://york.hackspace.org.uk/,2024-03-04
"Yuvalay Electronics Lab","201 A, Pancham Icon, Near Dmart, Vasna road, Vadodara",390007,Vadodara,Gujarat,India,15,http://elab.yuvalay.org,2023-10-27
Z-Labor,"Kulturweberei Zwickau, Seilerstraße 1, Haus C, Box 39",08056,Zwickau,Saxony,Germany,15,https://www.z-labor.space/,2023-09-22
ZTL,"Klaus-von-Klitzing-Straße 2","76829 Landau",Landau,Rhineland-Palatinate,Germany,97,https://www.ztl.space,2024-01-01
"Zero1 Nation",,,"Colorado Springs",Colorado,"United States of America",5,http://zero1-nation.github.io/,2013-12-24
ZwoNullEins,"Liebigstr. 201","50823 Cologne",Cologne,"North Rhine-Westphalia",Germany,5,https://wandelwerk.koeln/kreativwerkstatt/,2023-05-13
C-base,"Rungestr. 20",10179,Berlin,Berlin,Germany,550,https://c-base.org/,2023-10-01
"Init Lab","ul. ""Tsar Asen"" 64А, 3rd floor",1463,Sofia,Sofia,Bulgaria,25,https://initlab.org,2023-07-16
~/tinycore.lab,"Vrysoula area",60200,Litochoro,Pieria,Greece,2,https://tinycorelab.noblogs.org,2023-10-27
"Åpen sone for eksperimentell informatikk","Ole-Johan Dahls hus","Gaustadalleén 23B, 0316",Oslo,,Norway,,http://sonen.ifi.uio.no/,2024-03-28
"ЦМИТ «Дружба»/Friendship FabLab",,,Tomsk,,"Russian Federation",,http://cmit.ru/,2022-08-02
"हैकरgram (Hackergram), Almora","Siloti Pant, Nokucchiyatal, Bhimtal, Nainital",263136,Bhimtal,Uttarakhand,India,10,http://hackergram.org,2023-07-27
∕dev/hack,"4534 ½ University Way NE",,Seattle,Washington,"United States of America",11,https://devhack.net,2024-03-08
